Standard Charges,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Rehabilitation Hospital of Northern Indiana,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"Prices Effective July 1, 2023",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Item/Service/Service Package Description,CPT/HCPCS Code,DRG/CMG,Other Accounting/ Revenue Codes, Inpatient Default Gross Charge , Outpatient Default Gross Charge , Discounted Cash Price , De-identified Minimum Negotiated Payer Specific Charge , De-identified Maximum Negotiated Payer Specific Charge ,Aetna Commercial,Aetna Medicare Advantage,Anthem Medicare Adv/Seclect,Anthem Commercial,Anthem Medicaid HIP,Anthem Medicaid HHW,CareSource Medicare Adv/DSNP,CareSource Exchange,Caresource Medicaid HIP,CareSource Medicaid HHW,Humana Commercial,Humana Medicare Adv,Humana TriCare,Managed Health Services (MHS) (ATC) Medicare (Allwell),Managed Health Services (MHS) (ATC) Exchange (Ambetter),Managed Health Services (MHS) (ATC) Medicaid HIP,Managed Health Services (MHS) (ATC) Medicaid HCC,MDWise Excel HIP,MDWise Excel HHW,MultiPlan Primary and Complimentary,MultiPlan W/C,MultiPlan Auto,Paradigm,PHPNI Commercial,Select Health PPO,United Healthcare Commercial,United Healthcare Medicare,United Healthcare Medicaid (HCC),United Healthcare Michigan Medicaid,VA CCN (Optum)
RALTEGRAVIR POTASSIUM 400MG,,,250, $-   , NA , NA ," Included in Per Diem - Inpatient
 "," Included in Per Diem - Inpatient
 ",Included in Inpatient PerDiem,100% CMG,100% CMG,Included in Inpatient PerDiem,100% Medicare FS,100% Medicaid FS,100% Medicare Illowable,100% CMG,100% CMG,100% Medicaid FS,Included in Inpatient PerDiem,100% Medicare FS,100% Medicare FS,100% Medicare FS,Included in Inpatient PerDiem,"Leiincluded in Inpatient of Illowable C iuded in per diem - inpatient
ni o Inpatient 100% Medicare FS",Leiincluded in Inpatient of Illowable C iuded in per diem inpatient BC Inpatient 105% Medicaid FS,100% Medicare FS,100% Medicaid FS,Lesser of 60% BC or $1300 Inpatient perdiem,Lesser of $1300 Per Diem or 98% of the State or Fed W/C FS,Lesser of $1300 Per Diem or 98% State or Fed Auto FS,l0% BC or patient PerDiem0% of the Tsate or Fedncludedil FS,Included in Inpatient PerDiem,Included in Inpatient PerDiem,Included in Inpatient Per Diem,100% CMG,100% Medicaid FS,100% of Agency Rate,100% Medicare FS
RALTEGRAVIR POTASSIUM 100MG TB,,,250, $-   , NA , NA ," Included in Per Diem - Inpatient
 "," Included in Per Diem - Inpatient
 ",Included in Inpatient PerDiem,100% CMG,100% CMG,Included in Inpatient PerDiem,100% Medicare FS,100% Medicaid FS,100% Medicare Illowable,100% CMG,100% CMG,100% Medicaid FS,Included in Inpatient PerDiem,100% Medicare FS,100% Medicare FS,100% Medicare FS,Included in Inpatient PerDiem,"Leiincluded in Inpatient of Illowable C iuded in per diem - inpatient
ni o Inpatient 100% Medicare FS",Leiincluded in Inpatient of Illowable C iuded in per diem inpatient BC Inpatient 105% Medicaid FS,100% Medicare FS,100% Medicaid FS,Lesser of 60% BC or $1300 Inpatient perdiem,Lesser of $1300 Per Diem or 98% of the State or Fed W/C FS,Lesser of $1300 Per Diem or 98% State or Fed Auto FS,l0% BC or patient PerDiem0% of the Tsate or Fedncludedil FS,Included in Inpatient PerDiem,Included in Inpatient PerDiem,Included in Inpatient Per Diem,100% CMG,100% Medicaid FS,100% of Agency Rate,100% Medicare FS
CETAPHIL LOTION 473ML,,,250, $-   , NA , NA ," Included in Per Diem - Inpatient
 "," Included in Per Diem - Inpatient
 ",Included in Inpatient PerDiem,100% CMG,100% CMG,Included in Inpatient PerDiem,100% Medicare FS,100% Medicaid FS,100% Medicare Illowable,100% CMG,100% CMG,100% Medicaid FS,Included in Inpatient PerDiem,100% Medicare FS,100% Medicare FS,100% Medicare FS,Included in Inpatient PerDiem,"Leiincluded in Inpatient of Illowable C iuded in per diem - inpatient
ni o Inpatient 100% Medicare FS",Leiincluded in Inpatient of Illowable C iuded in per diem inpatient BC Inpatient 105% Medicaid FS,100% Medicare FS,100% Medicaid FS,Lesser of 60% BC or $1300 Inpatient perdiem,Lesser of $1300 Per Diem or 98% of the State or Fed W/C FS,Lesser of $1300 Per Diem or 98% State or Fed Auto FS,l0% BC or patient PerDiem0% of the Tsate or Fedncludedil FS,Included in Inpatient PerDiem,Included in Inpatient PerDiem,Included in Inpatient Per Diem,100% CMG,100% Medicaid FS,100% of Agency Rate,100% Medicare FS
BACITRACIN OINTMENT 28GM TUBE,,,250, $-   , NA , NA ," Included in Per Diem - Inpatient
 "," Included in Per Diem - Inpatient
 ",Included in Inpatient PerDiem,100% CMG,100% CMG,Included in Inpatient PerDiem,100% Medicare FS,100% Medicaid FS,100% Medicare Illowable,100% CMG,100% CMG,100% Medicaid FS,Included in Inpatient PerDiem,100% Medicare FS,100% Medicare FS,100% Medicare FS,Included in Inpatient PerDiem,"Leiincluded in Inpatient of Illowable C iuded in per diem - inpatient
ni o Inpatient 100% Medicare FS",Leiincluded in Inpatient of Illowable C iuded in per diem inpatient BC Inpatient 105% Medicaid FS,100% Medicare FS,100% Medicaid FS,Lesser of 60% BC or $1300 Inpatient perdiem,Lesser of $1300 Per Diem or 98% of the State or Fed W/C FS,Lesser of $1300 Per Diem or 98% State or Fed Auto FS,l0% BC or patient PerDiem0% of the Tsate or Fedncludedil FS,Included in Inpatient PerDiem,Included in Inpatient PerDiem,Included in Inpatient Per Diem,100% CMG,100% Medicaid FS,100% of Agency Rate,100% Medicare FS
BACITRACIN OINTMENT 15GM TUBE,,,250, $-   , NA , NA ," Included in Per Diem - Inpatient
 "," Included in Per Diem - Inpatient
 ",Included in Inpatient PerDiem,100% CMG,100% CMG,Included in Inpatient PerDiem,100% Medicare FS,100% Medicaid FS,100% Medicare Illowable,100% CMG,100% CMG,100% Medicaid FS,Included in Inpatient PerDiem,100% Medicare FS,100% Medicare FS,100% Medicare FS,Included in Inpatient PerDiem,"Leiincluded in Inpatient of Illowable C iuded in per diem - inpatient
ni o Inpatient 100% Medicare FS",Leiincluded in Inpatient of Illowable C iuded in per diem inpatient BC Inpatient 105% Medicaid FS,100% Medicare FS,100% Medicaid FS,Lesser of 60% BC or $1300 Inpatient perdiem,Lesser of $1300 Per Diem or 98% of the State or Fed W/C FS,Lesser of $1300 Per Diem or 98% State or Fed Auto FS,l0% BC or patient PerDiem0% of the Tsate or Fedncludedil FS,Included in Inpatient PerDiem,Included in Inpatient PerDiem,Included in Inpatient Per Diem,100% CMG,100% Medicaid FS,100% of Agency Rate,100% Medicare FS
BACITRACIN OINT 1GM PACKETS,,,250, $-   , NA , NA ," Included in Per Diem - Inpatient
 "," Included in Per Diem - Inpatient
 ",Included in Inpatient PerDiem,100% CMG,100% CMG,Included in Inpatient PerDiem,100% Medicare FS,100% Medicaid FS,100% Medicare Illowable,100% CMG,100% CMG,100% Medicaid FS,Included in Inpatient PerDiem,100% Medicare FS,100% Medicare FS,100% Medicare FS,Included in Inpatient PerDiem,"Leiincluded in Inpatient of Illowable C iuded in per diem - inpatient
ni o Inpatient 100% Medicare FS",Leiincluded in Inpatient of Illowable C iuded in per diem inpatient BC Inpatient 105% Medicaid FS,100% Medicare FS,100% Medicaid FS,Lesser of 60% BC or $1300 Inpatient perdiem,Lesser of $1300 Per Diem or 98% of the State or Fed W/C FS,Lesser of $1300 Per Diem or 98% State or Fed Auto FS,l0% BC or patient PerDiem0% of the Tsate or Fedncludedil FS,Included in Inpatient PerDiem,Included in Inpatient PerDiem,Included in Inpatient Per Diem,100% CMG,100% Medicaid FS,100% of Agency Rate,100% Medicare FS
AMINO ACID4.25%/D5W/ELE 2000ML,B5200,,250, $-   , NA , NA ," Included in Per Diem - Inpatient
 "," Included in Per Diem - Inpatient
 ",Included in Inpatient PerDiem,100% CMG,100% CMG,Included in Inpatient PerDiem,100% Medicare FS,100% Medicaid FS,100% Medicare Illowable,100% CMG,100% CMG,100% Medicaid FS,Included in Inpatient PerDiem,100% Medicare FS,100% Medicare FS,100% Medicare FS,Included in Inpatient PerDiem,"Leiincluded in Inpatient of Illowable C iuded in per diem - inpatient
ni o Inpatient 100% Medicare FS",Leiincluded in Inpatient of Illowable C iuded in per diem inpatient BC Inpatient 105% Medicaid FS,100% Medicare FS,100% Medicaid FS,Lesser of 60% BC or $1300 Inpatient perdiem,Lesser of $1300 Per Diem or 98% of the State or Fed W/C FS,Lesser of $1300 Per Diem or 98% State or Fed Auto FS,l0% BC or patient PerDiem0% of the Tsate or Fedncludedil FS,Included in Inpatient PerDiem,Included in Inpatient PerDiem,Included in Inpatient Per Diem,100% CMG,100% Medicaid FS,100% of Agency Rate,100% Medicare FS
VITAMIN D3 10000 UNIT TABLET,,,250, $-   , NA , NA ," Included in Per Diem - Inpatient
 "," Included in Per Diem - Inpatient
 ",Included in Inpatient PerDiem,100% CMG,100% CMG,Included in Inpatient PerDiem,100% Medicare FS,100% Medicaid FS,100% Medicare Illowable,100% CMG,100% CMG,100% Medicaid FS,Included in Inpatient PerDiem,100% Medicare FS,100% Medicare FS,100% Medicare FS,Included in Inpatient PerDiem,"Leiincluded in Inpatient of Illowable C iuded in per diem - inpatient
ni o Inpatient 100% Medicare FS",Leiincluded in Inpatient of Illowable C iuded in per diem inpatient BC Inpatient 105% Medicaid FS,100% Medicare FS,100% Medicaid FS,Lesser of 60% BC or $1300 Inpatient perdiem,Lesser of $1300 Per Diem or 98% of the State or Fed W/C FS,Lesser of $1300 Per Diem or 98% State or Fed Auto FS,l0% BC or patient PerDiem0% of the Tsate or Fedncludedil FS,Included in Inpatient PerDiem,Included in Inpatient PerDiem,Included in Inpatient Per Diem,100% CMG,100% Medicaid FS,100% of Agency Rate,100% Medicare FS
CAFFEINE 200MG TAB,,,250, $-   , NA , NA ," Included in Per Diem - Inpatient
 "," Included in Per Diem - Inpatient
 ",Included in Inpatient PerDiem,100% CMG,100% CMG,Included in Inpatient PerDiem,100% Medicare FS,100% Medicaid FS,100% Medicare Illowable,100% CMG,100% CMG,100% Medicaid FS,Included in Inpatient PerDiem,100% Medicare FS,100% Medicare FS,100% Medicare FS,Included in Inpatient PerDiem,"Leiincluded in Inpatient of Illowable C iuded in per diem - inpatient
ni o Inpatient 100% Medicare FS",Leiincluded in Inpatient of Illowable C iuded in per diem inpatient BC Inpatient 105% Medicaid FS,100% Medicare FS,100% Medicaid FS,Lesser of 60% BC or $1300 Inpatient perdiem,Lesser of $1300 Per Diem or 98% of the State or Fed W/C FS,Lesser of $1300 Per Diem or 98% State or Fed Auto FS,l0% BC or patient PerDiem0% of the Tsate or Fedncludedil FS,Included in Inpatient PerDiem,Included in Inpatient PerDiem,Included in Inpatient Per Diem,100% CMG,100% Medicaid FS,100% of Agency Rate,100% Medicare FS
IVABRADINE HCL 5MG TAB,,,250, $-   , NA , NA ," Included in Per Diem - Inpatient
 "," Included in Per Diem - Inpatient
 ",Included in Inpatient PerDiem,100% CMG,100% CMG,Included in Inpatient PerDiem,100% Medicare FS,100% Medicaid FS,100% Medicare Illowable,100% CMG,100% CMG,100% Medicaid FS,Included in Inpatient PerDiem,100% Medicare FS,100% Medicare FS,100% Medicare FS,Included in Inpatient PerDiem,"Leiincluded in Inpatient of Illowable C iuded in per diem - inpatient
ni o Inpatient 100% Medicare FS",Leiincluded in Inpatient of Illowable C iuded in per diem inpatient BC Inpatient 105% Medicaid FS,100% Medicare FS,100% Medicaid FS,Lesser of 60% BC or $1300 Inpatient perdiem,Lesser of $1300 Per Diem or 98% of the State or Fed W/C FS,Lesser of $1300 Per Diem or 98% State or Fed Auto FS,l0% BC or patient PerDiem0% of the Tsate or Fedncludedil FS,Included in Inpatient PerDiem,Included in Inpatient PerDiem,Included in Inpatient Per Diem,100% CMG,100% Medicaid FS,100% of Agency Rate,100% Medicare FS
TRIAMTERENE 100MG CAP,,,250, $-   , NA , NA ," Included in Per Diem - Inpatient
 "," Included in Per Diem - Inpatient
 ",Included in Inpatient PerDiem,100% CMG,100% CMG,Included in Inpatient PerDiem,100% Medicare FS,100% Medicaid FS,100% Medicare Illowable,100% CMG,100% CMG,100% Medicaid FS,Included in Inpatient PerDiem,100% Medicare FS,100% Medicare FS,100% Medicare FS,Included in Inpatient PerDiem,"Leiincluded in Inpatient of Illowable C iuded in per diem - inpatient
ni o Inpatient 100% Medicare FS",Leiincluded in Inpatient of Illowable C iuded in per diem inpatient BC Inpatient 105% Medicaid FS,100% Medicare FS,100% Medicaid FS,Lesser of 60% BC or $1300 Inpatient perdiem,Lesser of $1300 Per Diem or 98% of the State or Fed W/C FS,Lesser of $1300 Per Diem or 98% State or Fed Auto FS,l0% BC or patient PerDiem0% of the Tsate or Fedncludedil FS,Included in Inpatient PerDiem,Included in Inpatient PerDiem,Included in Inpatient Per Diem,100% CMG,100% Medicaid FS,100% of Agency Rate,100% Medicare FS
IBUPROFEN SUSP 250 MG/12.5ML,,,250, $-   , NA , NA ," Included in Per Diem - Inpatient
 "," Included in Per Diem - Inpatient
 ",Included in Inpatient PerDiem,100% CMG,100% CMG,Included in Inpatient PerDiem,100% Medicare FS,100% Medicaid FS,100% Medicare Illowable,100% CMG,100% CMG,100% Medicaid FS,Included in Inpatient PerDiem,100% Medicare FS,100% Medicare FS,100% Medicare FS,Included in Inpatient PerDiem,"Leiincluded in Inpatient of Illowable C iuded in per diem - inpatient
ni o Inpatient 100% Medicare FS",Leiincluded in Inpatient of Illowable C iuded in per diem inpatient BC Inpatient 105% Medicaid FS,100% Medicare FS,100% Medicaid FS,Lesser of 60% BC or $1300 Inpatient perdiem,Lesser of $1300 Per Diem or 98% of the State or Fed W/C FS,Lesser of $1300 Per Diem or 98% State or Fed Auto FS,l0% BC or patient PerDiem0% of the Tsate or Fedncludedil FS,Included in Inpatient PerDiem,Included in Inpatient PerDiem,Included in Inpatient Per Diem,100% CMG,100% Medicaid FS,100% of Agency Rate,100% Medicare FS
EDOXABAN (SAVAUSA) 60MG TAB,,,250, $-   , NA , NA ," Included in Per Diem - Inpatient
 "," Included in Per Diem - Inpatient
 ",Included in Inpatient PerDiem,100% CMG,100% CMG,Included in Inpatient PerDiem,100% Medicare FS,100% Medicaid FS,100% Medicare Illowable,100% CMG,100% CMG,100% Medicaid FS,Included in Inpatient PerDiem,100% Medicare FS,100% Medicare FS,100% Medicare FS,Included in Inpatient PerDiem,"Leiincluded in Inpatient of Illowable C iuded in per diem - inpatient
ni o Inpatient 100% Medicare FS",Leiincluded in Inpatient of Illowable C iuded in per diem inpatient BC Inpatient 105% Medicaid FS,100% Medicare FS,100% Medicaid FS,Lesser of 60% BC or $1300 Inpatient perdiem,Lesser of $1300 Per Diem or 98% of the State or Fed W/C FS,Lesser of $1300 Per Diem or 98% State or Fed Auto FS,l0% BC or patient PerDiem0% of the Tsate or Fedncludedil FS,Included in Inpatient PerDiem,Included in Inpatient PerDiem,Included in Inpatient Per Diem,100% CMG,100% Medicaid FS,100% of Agency Rate,100% Medicare FS
EDOXABAN TOSYLATE 30MG TAB,,,250, $-   , NA , NA ," Included in Per Diem - Inpatient
 "," Included in Per Diem - Inpatient
 ",Included in Inpatient PerDiem,100% CMG,100% CMG,Included in Inpatient PerDiem,100% Medicare FS,100% Medicaid FS,100% Medicare Illowable,100% CMG,100% CMG,100% Medicaid FS,Included in Inpatient PerDiem,100% Medicare FS,100% Medicare FS,100% Medicare FS,Included in Inpatient PerDiem,"Leiincluded in Inpatient of Illowable C iuded in per diem - inpatient
ni o Inpatient 100% Medicare FS",Leiincluded in Inpatient of Illowable C iuded in per diem inpatient BC Inpatient 105% Medicaid FS,100% Medicare FS,100% Medicaid FS,Lesser of 60% BC or $1300 Inpatient perdiem,Lesser of $1300 Per Diem or 98% of the State or Fed W/C FS,Lesser of $1300 Per Diem or 98% State or Fed Auto FS,l0% BC or patient PerDiem0% of the Tsate or Fedncludedil FS,Included in Inpatient PerDiem,Included in Inpatient PerDiem,Included in Inpatient Per Diem,100% CMG,100% Medicaid FS,100% of Agency Rate,100% Medicare FS
OSELTAMIVIR PHOSPHATE 30MG CAP,,,250, $-   , NA , NA ," Included in Per Diem - Inpatient
 "," Included in Per Diem - Inpatient
 ",Included in Inpatient PerDiem,100% CMG,100% CMG,Included in Inpatient PerDiem,100% Medicare FS,100% Medicaid FS,100% Medicare Illowable,100% CMG,100% CMG,100% Medicaid FS,Included in Inpatient PerDiem,100% Medicare FS,100% Medicare FS,100% Medicare FS,Included in Inpatient PerDiem,"Leiincluded in Inpatient of Illowable C iuded in per diem - inpatient
ni o Inpatient 100% Medicare FS",Leiincluded in Inpatient of Illowable C iuded in per diem inpatient BC Inpatient 105% Medicaid FS,100% Medicare FS,100% Medicaid FS,Lesser of 60% BC or $1300 Inpatient perdiem,Lesser of $1300 Per Diem or 98% of the State or Fed W/C FS,Lesser of $1300 Per Diem or 98% State or Fed Auto FS,l0% BC or patient PerDiem0% of the Tsate or Fedncludedil FS,Included in Inpatient PerDiem,Included in Inpatient PerDiem,Included in Inpatient Per Diem,100% CMG,100% Medicaid FS,100% of Agency Rate,100% Medicare FS
VITAMINS A & D OINTMENT 454G,,,250, $-   , NA , NA ," Included in Per Diem - Inpatient
 "," Included in Per Diem - Inpatient
 ",Included in Inpatient PerDiem,100% CMG,100% CMG,Included in Inpatient PerDiem,100% Medicare FS,100% Medicaid FS,100% Medicare Illowable,100% CMG,100% CMG,100% Medicaid FS,Included in Inpatient PerDiem,100% Medicare FS,100% Medicare FS,100% Medicare FS,Included in Inpatient PerDiem,"Leiincluded in Inpatient of Illowable C iuded in per diem - inpatient
ni o Inpatient 100% Medicare FS",Leiincluded in Inpatient of Illowable C iuded in per diem inpatient BC Inpatient 105% Medicaid FS,100% Medicare FS,100% Medicaid FS,Lesser of 60% BC or $1300 Inpatient perdiem,Lesser of $1300 Per Diem or 98% of the State or Fed W/C FS,Lesser of $1300 Per Diem or 98% State or Fed Auto FS,l0% BC or patient PerDiem0% of the Tsate or Fedncludedil FS,Included in Inpatient PerDiem,Included in Inpatient PerDiem,Included in Inpatient Per Diem,100% CMG,100% Medicaid FS,100% of Agency Rate,100% Medicare FS
VITAMIN A & D 56 GR TUBE,,,250, $-   , NA , NA ," Included in Per Diem - Inpatient
 "," Included in Per Diem - Inpatient
 ",Included in Inpatient PerDiem,100% CMG,100% CMG,Included in Inpatient PerDiem,100% Medicare FS,100% Medicaid FS,100% Medicare Illowable,100% CMG,100% CMG,100% Medicaid FS,Included in Inpatient PerDiem,100% Medicare FS,100% Medicare FS,100% Medicare FS,Included in Inpatient PerDiem,"Leiincluded in Inpatient of Illowable C iuded in per diem - inpatient
ni o Inpatient 100% Medicare FS",Leiincluded in Inpatient of Illowable C iuded in per diem inpatient BC Inpatient 105% Medicaid FS,100% Medicare FS,100% Medicaid FS,Lesser of 60% BC or $1300 Inpatient perdiem,Lesser of $1300 Per Diem or 98% of the State or Fed W/C FS,Lesser of $1300 Per Diem or 98% State or Fed Auto FS,l0% BC or patient PerDiem0% of the Tsate or Fedncludedil FS,Included in Inpatient PerDiem,Included in Inpatient PerDiem,Included in Inpatient Per Diem,100% CMG,100% Medicaid FS,100% of Agency Rate,100% Medicare FS
LEVOTHYROXINE 100MG INJ VIAL,,,250, $-   , NA , NA ," Included in Per Diem - Inpatient
 "," Included in Per Diem - Inpatient
 ",Included in Inpatient PerDiem,100% CMG,100% CMG,Included in Inpatient PerDiem,100% Medicare FS,100% Medicaid FS,100% Medicare Illowable,100% CMG,100% CMG,100% Medicaid FS,Included in Inpatient PerDiem,100% Medicare FS,100% Medicare FS,100% Medicare FS,Included in Inpatient PerDiem,"Leiincluded in Inpatient of Illowable C iuded in per diem - inpatient
ni o Inpatient 100% Medicare FS",Leiincluded in Inpatient of Illowable C iuded in per diem inpatient BC Inpatient 105% Medicaid FS,100% Medicare FS,100% Medicaid FS,Lesser of 60% BC or $1300 Inpatient perdiem,Lesser of $1300 Per Diem or 98% of the State or Fed W/C FS,Lesser of $1300 Per Diem or 98% State or Fed Auto FS,l0% BC or patient PerDiem0% of the Tsate or Fedncludedil FS,Included in Inpatient PerDiem,Included in Inpatient PerDiem,Included in Inpatient Per Diem,100% CMG,100% Medicaid FS,100% of Agency Rate,100% Medicare FS
FINASTERIDE 5MG TAB,,,250, $-   , NA , NA ," Included in Per Diem - Inpatient
 "," Included in Per Diem - Inpatient
 ",Included in Inpatient PerDiem,100% CMG,100% CMG,Included in Inpatient PerDiem,100% Medicare FS,100% Medicaid FS,100% Medicare Illowable,100% CMG,100% CMG,100% Medicaid FS,Included in Inpatient PerDiem,100% Medicare FS,100% Medicare FS,100% Medicare FS,Included in Inpatient PerDiem,"Leiincluded in Inpatient of Illowable C iuded in per diem - inpatient
ni o Inpatient 100% Medicare FS",Leiincluded in Inpatient of Illowable C iuded in per diem inpatient BC Inpatient 105% Medicaid FS,100% Medicare FS,100% Medicaid FS,Lesser of 60% BC or $1300 Inpatient perdiem,Lesser of $1300 Per Diem or 98% of the State or Fed W/C FS,Lesser of $1300 Per Diem or 98% State or Fed Auto FS,l0% BC or patient PerDiem0% of the Tsate or Fedncludedil FS,Included in Inpatient PerDiem,Included in Inpatient PerDiem,Included in Inpatient Per Diem,100% CMG,100% Medicaid FS,100% of Agency Rate,100% Medicare FS
FINASTERIDE 1MG TAB,,,250, $-   , NA , NA ," Included in Per Diem - Inpatient
 "," Included in Per Diem - Inpatient
 ",Included in Inpatient PerDiem,100% CMG,100% CMG,Included in Inpatient PerDiem,100% Medicare FS,100% Medicaid FS,100% Medicare Illowable,100% CMG,100% CMG,100% Medicaid FS,Included in Inpatient PerDiem,100% Medicare FS,100% Medicare FS,100% Medicare FS,Included in Inpatient PerDiem,"Leiincluded in Inpatient of Illowable C iuded in per diem - inpatient
ni o Inpatient 100% Medicare FS",Leiincluded in Inpatient of Illowable C iuded in per diem inpatient BC Inpatient 105% Medicaid FS,100% Medicare FS,100% Medicaid FS,Lesser of 60% BC or $1300 Inpatient perdiem,Lesser of $1300 Per Diem or 98% of the State or Fed W/C FS,Lesser of $1300 Per Diem or 98% State or Fed Auto FS,l0% BC or patient PerDiem0% of the Tsate or Fedncludedil FS,Included in Inpatient PerDiem,Included in Inpatient PerDiem,Included in Inpatient Per Diem,100% CMG,100% Medicaid FS,100% of Agency Rate,100% Medicare FS
MAGNESIUM CARBO LIQ 54MG/5ML,,,250, $-   , NA , NA ," Included in Per Diem - Inpatient
 "," Included in Per Diem - Inpatient
 ",Included in Inpatient PerDiem,100% CMG,100% CMG,Included in Inpatient PerDiem,100% Medicare FS,100% Medicaid FS,100% Medicare Illowable,100% CMG,100% CMG,100% Medicaid FS,Included in Inpatient PerDiem,100% Medicare FS,100% Medicare FS,100% Medicare FS,Included in Inpatient PerDiem,"Leiincluded in Inpatient of Illowable C iuded in per diem - inpatient
ni o Inpatient 100% Medicare FS",Leiincluded in Inpatient of Illowable C iuded in per diem inpatient BC Inpatient 105% Medicaid FS,100% Medicare FS,100% Medicaid FS,Lesser of 60% BC or $1300 Inpatient perdiem,Lesser of $1300 Per Diem or 98% of the State or Fed W/C FS,Lesser of $1300 Per Diem or 98% State or Fed Auto FS,l0% BC or patient PerDiem0% of the Tsate or Fedncludedil FS,Included in Inpatient PerDiem,Included in Inpatient PerDiem,Included in Inpatient Per Diem,100% CMG,100% Medicaid FS,100% of Agency Rate,100% Medicare FS
SODIUM PHOS 3MMOL/5ML VIAL,,,250, $-   , NA , NA ," Included in Per Diem - Inpatient
 "," Included in Per Diem - Inpatient
 ",Included in Inpatient PerDiem,100% CMG,100% CMG,Included in Inpatient PerDiem,100% Medicare FS,100% Medicaid FS,100% Medicare Illowable,100% CMG,100% CMG,100% Medicaid FS,Included in Inpatient PerDiem,100% Medicare FS,100% Medicare FS,100% Medicare FS,Included in Inpatient PerDiem,"Leiincluded in Inpatient of Illowable C iuded in per diem - inpatient
ni o Inpatient 100% Medicare FS",Leiincluded in Inpatient of Illowable C iuded in per diem inpatient BC Inpatient 105% Medicaid FS,100% Medicare FS,100% Medicaid FS,Lesser of 60% BC or $1300 Inpatient perdiem,Lesser of $1300 Per Diem or 98% of the State or Fed W/C FS,Lesser of $1300 Per Diem or 98% State or Fed Auto FS,l0% BC or patient PerDiem0% of the Tsate or Fedncludedil FS,Included in Inpatient PerDiem,Included in Inpatient PerDiem,Included in Inpatient Per Diem,100% CMG,100% Medicaid FS,100% of Agency Rate,100% Medicare FS
IMMUNE GLOBULIN INFU 10% 10G,,,250, $-   , NA , NA ," Included in Per Diem - Inpatient
 "," Included in Per Diem - Inpatient
 ",Included in Inpatient PerDiem,100% CMG,100% CMG,Included in Inpatient PerDiem,100% Medicare FS,100% Medicaid FS,100% Medicare Illowable,100% CMG,100% CMG,100% Medicaid FS,Included in Inpatient PerDiem,100% Medicare FS,100% Medicare FS,100% Medicare FS,Included in Inpatient PerDiem,"Leiincluded in Inpatient of Illowable C iuded in per diem - inpatient
ni o Inpatient 100% Medicare FS",Leiincluded in Inpatient of Illowable C iuded in per diem inpatient BC Inpatient 105% Medicaid FS,100% Medicare FS,100% Medicaid FS,Lesser of 60% BC or $1300 Inpatient perdiem,Lesser of $1300 Per Diem or 98% of the State or Fed W/C FS,Lesser of $1300 Per Diem or 98% State or Fed Auto FS,l0% BC or patient PerDiem0% of the Tsate or Fedncludedil FS,Included in Inpatient PerDiem,Included in Inpatient PerDiem,Included in Inpatient Per Diem,100% CMG,100% Medicaid FS,100% of Agency Rate,100% Medicare FS
PERFLUTREN LIPID MICROSPH VIAL,,,250, $-   , NA , NA ," Included in Per Diem - Inpatient
 "," Included in Per Diem - Inpatient
 ",Included in Inpatient PerDiem,100% CMG,100% CMG,Included in Inpatient PerDiem,100% Medicare FS,100% Medicaid FS,100% Medicare Illowable,100% CMG,100% CMG,100% Medicaid FS,Included in Inpatient PerDiem,100% Medicare FS,100% Medicare FS,100% Medicare FS,Included in Inpatient PerDiem,"Leiincluded in Inpatient of Illowable C iuded in per diem - inpatient
ni o Inpatient 100% Medicare FS",Leiincluded in Inpatient of Illowable C iuded in per diem inpatient BC Inpatient 105% Medicaid FS,100% Medicare FS,100% Medicaid FS,Lesser of 60% BC or $1300 Inpatient perdiem,Lesser of $1300 Per Diem or 98% of the State or Fed W/C FS,Lesser of $1300 Per Diem or 98% State or Fed Auto FS,l0% BC or patient PerDiem0% of the Tsate or Fedncludedil FS,Included in Inpatient PerDiem,Included in Inpatient PerDiem,Included in Inpatient Per Diem,100% CMG,100% Medicaid FS,100% of Agency Rate,100% Medicare FS
VANCOMYCIN 125MG/2.5ML ORL SYR,,,250, $-   , NA , NA ," Included in Per Diem - Inpatient
 "," Included in Per Diem - Inpatient
 ",Included in Inpatient PerDiem,100% CMG,100% CMG,Included in Inpatient PerDiem,100% Medicare FS,100% Medicaid FS,100% Medicare Illowable,100% CMG,100% CMG,100% Medicaid FS,Included in Inpatient PerDiem,100% Medicare FS,100% Medicare FS,100% Medicare FS,Included in Inpatient PerDiem,"Leiincluded in Inpatient of Illowable C iuded in per diem - inpatient
ni o Inpatient 100% Medicare FS",Leiincluded in Inpatient of Illowable C iuded in per diem inpatient BC Inpatient 105% Medicaid FS,100% Medicare FS,100% Medicaid FS,Lesser of 60% BC or $1300 Inpatient perdiem,Lesser of $1300 Per Diem or 98% of the State or Fed W/C FS,Lesser of $1300 Per Diem or 98% State or Fed Auto FS,l0% BC or patient PerDiem0% of the Tsate or Fedncludedil FS,Included in Inpatient PerDiem,Included in Inpatient PerDiem,Included in Inpatient Per Diem,100% CMG,100% Medicaid FS,100% of Agency Rate,100% Medicare FS
